CIG,plate,mjd,fiberID,compl,z,e_z,v,e_v,zSpecBS,e_zSpecBS,vSpecBS,e_vSpecBS,Comm
11,389,51795,208,1,0.01316,0.00012,,,0.013181,1.3e-05,49.6,6,-
16,390,51900,522,0,0.01824,0.00015,103,2,0.0182119,5.4e-06,102.2,2,-
19,753,52233,95,0,0.01751,0.00018,169,5,0.017505,9e-06,174.6,3.8,-
56,400,51820,582,1,0.017262,9.9e-05,,,0.0172053,4.4e-06,134.6,4.5,-
60,401,51788,223,1,0.01727,0.00011,,,0.017191,1.4e-05,31,19,-
187,1864,53313,171,1,0.02767,0.00016,77,5,0.027633,1.1e-05,86,3.9,-
189,1865,53312,417,1,0.01046,0.00019,191,4,0.0104411,6.7e-06,189.9,3,-
190,1734,53034,343,0,0.0011,0.0013,,,0.001163,1.5e-05,850,-3,BZ
198,1867,53317,151,1,0.032165,9.4e-05,104,18,0.032129,1.1e-05,118.1,8.8,-
199,431,51877,34,1,0.013,0.00011,,,0.013005,1.4e-05,57,9.3,-
203,433,51873,186,1,0.02686,0.00016,66,9,0.026764,1.6e-05,50.6,9.2,-
204,1737,53055,261,1,0.0313,0.00021,147,6,0.031228,1e-05,150.6,4.3,BL
207,858,52316,55,0,0.01646,0.0002,,,0.016301,1.2e-05,16,22,-
208,928,52578,129,1,0.00713,0.00017,,,0.007074,1.7e-05,19,13,-
211,890,52583,434,1,0.02797,0.00017,147,4,0.027931,7.6e-06,143.8,3.1,-
212,1583,52941,346,1,0.00725,0.00015,,,0.007126,2.1e-05,36,20,-
213,435,51882,7,1,0.01986,0.00018,171,4,0.0198647,6.9e-06,168.8,3.1,-
214,544,52201,344,0,0.0336,0.0011,,,0.03318,4.4e-05,0,0,BL
216,1264,52707,112,1,0.028572,9.9e-05,88,21,0.028558,1.3e-05,86,11,-
217,1779,53089,415,1,0.011696,8.9e-05,,,0.011679,1e-05,60.5,7.8,-
220,1264,52707,476,1,0.0449,0.00018,168,9,0.04491,1.5e-05,167.3,6.2,-
221,1583,52941,509,0,0.03025,0.00018,,,0.030227,1.4e-05,90.4,6.7,-
222,1264,52707,13,1,0.01841,0.00018,,,0.018362,1.4e-05,71.7,7.7,-
223,1205,52670,266,1,0.047183,8.1e-05,112,12,0.047192,1.5e-05,103.2,7.2,-
225,1061,52641,409,0,0.03718,0.00015,81,14,0.037144,1.7e-05,90.7,7.4,-
226,1583,52941,583,1,0.03052,0.00018,115,10,0.030399,1.6e-05,113.2,7.2,-
228,1872,53386,292,0,0.02823,0.0002,221,8,0.0281968,9.4e-06,227.3,4.8,-
229,2418,53794,612,0,0.03189,0.0001,53,9,0.031842,1.7e-05,37.7,8.3,-
231,439,51877,127,1,0.0229,0.0001,,,0.022968,1e-05,101.9,5.2,-
233,1206,52670,195,0,0.0375,0.0002,,,0.037474,1.2e-05,231.4,5.6,-
237,1781,53297,161,1,0.01821,0.00018,147,18,0.018202,2.3e-05,143.3,10,-
238,759,52254,97,1,0.027647,8.9e-05,,,0.027674,8.3e-06,95.7,6.6,-
241,2082,53358,509,1,0.018973,9.9e-05,,,0.018972,9.5e-06,13,16,-
242,1585,52962,11,1,0.015372,9.8e-05,,,0.0153169,8.4e-06,40,10,-
243,1925,53327,30,0,0.015,0.00017,114,3,0.0150022,6.9e-06,111.8,2.7,-
244,1266,52709,583,1,0.0196,0.0002,202,6,0.0195546,9.3e-06,199.6,4.3,-
247,2272,53713,142,0,0.00664,0.0001,,,0.0065135,6.6e-06,0,28,-
248,2271,53726,102,1,0.0372,0.00094,,,0.0372511,6.6e-06,119.8,3.1,-
249,1586,52945,229,0,0.02209,0.00017,,,0.021958,1.4e-05,53.9,8.4,-
250,549,51981,291,1,0.00712,0.00011,,,0.00713,1.1e-05,71.5,7.7,-
254,1758,53084,520,0,0.04586,8.3e-05,,,0.045807,1e-05,64.6,6.6,-
257,1928,53327,519,0,0.04344,0.00019,193,6,0.043429,1e-05,198.7,4.8,-
258,1268,52933,256,1,0.020069,8.7e-05,,,0.0201162,9.4e-06,70.4,5.2,-
260,1929,53349,372,1,0.01841,0.00016,54,8,0.018322,1.6e-05,53.5,7.1,-
264,1268,52933,446,1,0.02561,0.00016,156,4,0.0255763,6.7e-06,153.1,3.4,-
265,444,51883,42,1,0.00201,0.00024,,,0.0022971,7.3e-06,51,25,-
268,2277,53705,378,1,0.01585,0.00016,,,0.01574,2.2e-05,46,11,-
269,2426,53795,490,1,0.04667,0.00017,,,0.046637,1.2e-05,159.2,4.8,-
270,2426,53795,544,1,0.03003,0.00011,,,0.029977,6.3e-06,100.6,6.6,-
272,2276,53712,19,0,0.028324,9.9e-05,,,0.0283241,9.3e-06,75.7,6,-
273,1187,52708,132,0,0.047542,9.6e-05,,,0.0474115,9.8e-06,95.1,8.1,-
274,2084,53360,373,0,0.02523,0.00012,,,0.025171,1.8e-05,273.9,3.9,-
275,896,52592,264,1,0.04011,0.00017,137,7,0.040094,1.1e-05,129.1,4.9,-
276,1188,52650,321,1,0.006495,1.4e-05,,,0.006513,5.2e-06,117,40,-
278,1209,52674,412,1,0.02574,0.00017,144,5,0.0257067,8e-06,137.2,3.6,-
280,1930,53347,69,0,0.01738,0.00017,,,0.017267,2.6e-05,35,46,-
281,934,52672,253,1,0.01411,0.00016,74,7,0.014098,1.3e-05,82.1,5.2,-
282,2428,53801,217,1,0.02921,0.00015,,,0.02913,1.6e-05,76.3,6.8,-
284,1298,52964,509,0,0.043643,7.8e-05,,,0.0436249,8e-06,60,12,-
286,1298,52964,632,0,0.0294,0.00016,91,8,0.029399,1.4e-05,96.2,5.2,-
287,1933,53381,353,1,0.027635,9.1e-05,,,0.0276452,8.1e-06,108.1,4.7,-
288,1190,52670,368,0,0.034937,8.9e-05,,,0.034946,1.3e-05,0,190,-
289,469,51913,353,1,0.04102,0.00016,73,9,0.040912,1.4e-05,52.2,8.1,-
290,764,52238,181,1,0.00599,0.00018,,,0.005913,1.4e-05,19,29,-
291,468,51912,61,1,0.008425,9.8e-05,,,0.008399,1.1e-05,53.7,8.2,-
293,1933,53381,34,0,0.00554,0.00018,,,0.006085,1.6e-05,0,62,-
294,1192,52649,256,1,0.02841,0.00021,,,0.028135,1.8e-05,86,19,-
296,1590,52974,561,1,0.01442,0.00016,53,5,0.014338,1.4e-05,51.2,4.1,-
298,1212,52703,219,1,0.02356,0.00019,184,6,0.023527,9.3e-06,187.1,4.3,-
299,1272,52989,523,1,0.0068,0.0001,,,0.006787,7.9e-06,17,28,-
300,1192,52649,561,1,0.00489,0.00012,,,0.0048494,5.3e-06,76,28,-
302,2285,53700,13,1,0.02916,0.00011,,,0.0290989,5.3e-06,133.4,6,-
303,566,52238,516,1,0.01262,0.00018,160,3,0.012584,5.3e-06,166.9,2.3,-
305,470,51929,589,0,0.01879,0.00018,143,6,0.018781,1e-05,139.6,4.2,-
306,471,51924,151,1,0.01645,0.00019,,,0.016392,1.3e-05,37,34,-
307,471,51924,82,0,0.03932,0.00018,94,12,0.039361,1.6e-05,83.4,7.4,-
308,2286,53700,207,1,0.02838,0.00016,98,7,0.028306,1.2e-05,87.2,5,-
310,566,52238,61,1,0.02626,0.00018,197,5,0.0262428,8.1e-06,197.5,3.5,-
311,1300,52973,25,0,0.028482,8.4e-05,,,0.0284566,8.4e-06,79.4,7.9,-
313,2437,53848,455,1,0.05622,0.00016,98,13,0.056165,1.7e-05,97.9,7.1,-
314,832,52312,483,1,0.00878,0.00017,85,5,0.008741,1e-05,76.6,2.9,-
316,1213,52972,350,1,0.02385,0.00017,149,4,0.0238511,8e-06,148.8,3.4,-
318,1193,52652,483,1,0.05845,0.00017,144,8,0.058421,1.4e-05,137.1,5,-
321,472,51955,606,0,0.027264,8.9e-05,,,0.027222,1.1e-05,71,31,-
322,833,52314,235,1,0.00637,0.00017,,,0.006257,1.5e-05,16,14,-
323,2291,53714,161,1,0.02668,0.00011,,,0.026692,1.3e-05,85.1,8.8,-
325,485,51909,412,1,0.02593,0.00017,73,7,0.025881,1.4e-05,63.3,5.8,-
327,767,52252,231,1,0.0249,0.00017,133,5,0.0249201,9.2e-06,133.5,3.8,-
328,1937,53388,640,1,0.02174,0.00035,,,0.021711,1.4e-05,89,4.8,BZ
329,1940,53383,240,1,0.01359,0.00018,178,5,0.0136061,7.9e-06,171,3.5,-
330,833,52314,104,1,0.01436,0.00015,,,0.014289,1.8e-05,26,16,BZ
331,485,51909,447,1,0.03931,0.00018,153,8,0.039281,1.3e-05,158.2,5.4,-
332,833,52314,113,1,0.01434,0.00018,,,0.0142947,8e-06,115,3.3,-
333,870,52325,135,0,0.02764,0.00014,,,0.027671,2.1e-05,47.8,9.5,-
334,475,51965,269,1,0.01696,0.00015,56,7,0.016947,1.4e-05,50.7,6,-
335,451,51908,613,1,0.01075,0.00016,63,5,0.010695,1.1e-05,38.4,5.1,-
336,1939,53389,419,1,0.026946,8.2e-05,,,0.0269157,7.1e-06,132.4,4.5,BL
337,475,51965,230,1,0.05858,0.00018,151,9,0.058556,1.4e-05,142,5.9,-
338,568,52254,112,1,0.01164,0.0002,196,4,0.0116675,6.8e-06,194.9,3,-
339,555,52266,458,1,0.025175,8.2e-05,,,0.0251349,8.8e-06,129.2,2.8,-
340,2289,53708,1,1,0.01452,0.00019,77,10,0.014468,1.4e-05,75.1,6.3,-
343,569,52264,352,1,0.01774,0.0001,,,0.01777,1.4e-05,15.4,9.1,-
344,833,52314,622,0,0.01683,0.00017,,,0.016833,1.8e-05,24,19,-
347,2292,53713,316,0,,,,,,,,,BZ
348,992,52644,519,1,0.03739,7.2e-05,,,0.0373897,5.5e-06,100,11,-
349,486,51910,231,0,0.03931,0.00011,,,0.039401,1.5e-05,173.3,6,-
350,476,52314,374,1,0.02543,0.00018,145,6,0.025407,1.1e-05,142.1,4.3,-
352,1942,53415,246,0,0.0055158,8.2e-06,,,0.0055597,4e-06,79,11,-
353,569,52264,507,0,0.01829,0.00011,,,0.0182928,9.6e-06,0,52,-
354,476,52314,134,0,0.01292,0.0002,,,0.012682,1.3e-05,0,53,-
355,1275,52996,573,1,0.014613,9.1e-05,,,0.014546,7.2e-06,69.5,6.9,-
356,940,52670,482,0,0.01445,0.00011,,,0.014485,1.1e-05,47,10,-
360,2361,53762,587,0,0.045103,8.2e-05,,,0.0450905,8.7e-06,41,10,-
364,477,52026,59,1,0.02201,0.00011,,,0.022019,4.3e-06,99,5.8,-
365,1234,52724,236,1,0.024955,8.4e-05,,,0.0249444,8.5e-06,74.6,8.6,-
366,1276,53035,199,1,0.02195,9.5e-05,,,0.0219004,7e-06,125.4,4.9,-
367,557,52253,282,1,0.02557,0.00017,,,0.025436,1.3e-05,78,11,-
368,902,52409,387,1,0.033189,8.3e-05,,,0.033176,1.2e-05,52.2,8.4,-
370,2341,53738,271,0,0.034025,9.1e-05,,,0.0340784,1e-05,89.4,5.4,-
372,2341,53738,430,1,0.04331,0.00017,109,7,0.0432757,9.3e-06,114.5,4.8,-
373,902,52409,447,1,0.034948,9.1e-05,,,0.034929,1.2e-05,17,13,-
374,487,51943,245,1,0.02458,0.00016,114,3,0.0245794,7.6e-06,114,2.7,-
375,1005,52703,175,0,0.04667,0.00016,143,8,0.046605,1.3e-05,150.7,5.5,-
377,1947,53431,94,1,0.00496,0.00011,,,0.004923,1.2e-05,63.5,9,-
378,1306,52996,451,0,0.03475,0.0002,,,0.034741,1.1e-05,218,4.9,-
380,2342,53742,519,0,0.01985,0.00017,118,4,0.0198284,7.7e-06,119,2.9,-
381,1306,52996,46,0,0.02993,0.00017,,,0.0299,1.1e-05,126.7,4.2,-
383,1306,52996,5,1,0.004863,1.1e-05,,,0.0048532,8.3e-06,850,-3,-
384,769,52282,67,1,0.04335,0.00018,,,0.043277,1.2e-05,108.2,6.6,-
386,903,52400,308,1,0.024946,8e-05,,,0.024944,1.4e-05,67.3,6.5,-
387,1235,52734,55,0,0.03032,0.00017,142,6,0.030318,1.1e-05,142.3,4.6,-
391,2372,53768,321,1,0.01658,0.0002,,,0.01648,1.3e-05,34,32,-
392,872,52339,363,1,0.02474,0.00018,148,5,0.0246961,8.6e-06,152.6,3.9,-
393,770,52282,56,1,0.009973,1.3e-05,,,0.0099874,6.7e-06,62.6,5.8,-
395,1356,53033,90,1,0.04759,0.00018,198,8,0.047583,1.1e-05,196.7,5.3,-
396,770,52282,156,1,0.01015,0.00017,118,3,0.0101344,6.5e-06,121.3,2.5,-
398,1236,52751,526,0,0.06069,0.00015,53,13,0.060709,1.8e-05,33,19,-
399,1951,53389,121,1,0.02044,0.0001,,,0.020477,1.4e-05,66,6,-
400,1953,53358,511,1,0.01715,0.00019,189,5,0.0171238,7.7e-06,183.8,3.2,-
401,270,51909,304,1,0.02143,0.0002,,,0.021396,1.3e-05,98.5,7.2,-
403,1954,53357,413,0,0.03891,0.00015,,,0.038899,1.4e-05,54.8,7.5,-
405,270,51909,505,1,0.02072,9.9e-05,,,0.020761,1.1e-05,0,23,-
406,1597,52999,208,1,0.027757,9.7e-05,,,0.027813,1e-05,48,11,-
407,1427,52996,257,1,0.00384,0.00012,,,0.0038804,5.2e-06,45,19,-
408,1598,53033,329,0,0.025873,8.9e-05,,,0.02586,1.2e-05,49.4,9,-
409,2350,53765,59,1,0.02117,0.00011,,,0.0213095,9.6e-06,42,11,-
410,503,51999,42,1,0.021626,2.7e-05,,,0.0216301,7.6e-06,67.3,8.5,-
411,1956,53437,607,1,0.02939,0.00015,98,9,0.029386,1.4e-05,96.9,5.8,-
412,961,52615,301,0,0.04244,0.00019,199,7,0.042428,1.1e-05,200.4,4.8,-
413,504,52316,250,0,0.02174,0.00015,,,0.0217102,9.9e-06,129.6,3.6,-
414,1598,53033,485,0,0.04774,0.00014,59,8,0.047681,1.7e-05,72.7,6.1,-
415,998,52750,563,0,0.03931,0.00017,158,6,0.039304,1.1e-05,158.8,4.5,-
416,1598,53033,528,1,0.00774,0.00011,,,0.0077543,7.3e-06,27,17,-
417,772,52375,493,0,0.03208,0.00016,84,9,0.031972,1.3e-05,76.8,6.1,-
418,1959,53440,520,1,0.021696,9.7e-05,,,0.021668,1e-05,21,20,-
419,2375,53770,536,0,0.06503,0.00017,138,6,0.064913,2e-05,132.4,4.3,-
420,560,52296,421,1,0.02334,0.00019,234,7,0.0233136,9.8e-06,234.4,4.5,-
423,2352,53770,318,1,0.02085,0.00018,189,5,0.0208461,8.4e-06,188.6,3.8,-
425,773,52376,261,0,0.03076,0.00017,170,6,0.030753,1e-05,173.2,4.5,-
426,875,52354,181,0,0.04425,0.00018,178,5,0.0442363,9.1e-06,179.6,4.1,-
427,773,52376,223,0,0.02365,0.00016,,,0.023578,1.4e-05,74,5.9,-
428,1360,53033,621,1,0.002508,8.6e-05,,,0.00242,1.7e-05,0,0,-
429,1600,53090,592,1,0.02989,0.00015,69,12,0.029892,1.9e-05,60,10,-
431,1600,53090,46,0,0.036415,9.8e-05,,,0.0363264,9.1e-06,153.2,6.9,-
432,2096,53446,579,1,0.0442,0.00017,155,6,0.044213,1.1e-05,155.5,4.7,-
436,1749,53357,366,1,0.004205,9.8e-05,,,0.004174,1.6e-05,0,22,-
437,1010,52649,424,1,0.02493,0.00019,,,0.0249002,8.1e-06,241.6,4.2,-
439,2480,53851,190,0,0.021659,8.6e-05,,,0.0216098,8.5e-06,34,22,-
440,578,52339,552,0,0.06889,0.00017,169,10,0.068916,1.5e-05,170.5,7,-
441,2480,53851,499,1,0.01952,0.0002,,,0.019324,1.2e-05,14,10,-
442,773,52376,584,0,0.00346,8.9e-05,,,0.003373,1.8e-05,21,13,-
443,1001,52670,255,1,0.01942,0.00019,183,5,0.0193964,7.8e-06,182.7,3.4,-
446,561,52295,53,1,0.027695,9e-05,91,9,0.027728,1.3e-05,103.2,4.6,-
447,2007,53474,221,0,0.0020592,8e-06,,,0.0020637,6e-06,23,23,-
450,507,52353,614,0,0.035449,9.2e-05,,,0.0354982,9.7e-06,67.6,9.5,-
451,580,52368,255,1,0.03983,0.00015,62,10,0.039804,1.9e-05,56,10,-
453,2357,53793,45,1,0.02021,0.00017,91,10,0.020221,1.3e-05,89,5.8,-
454,490,51929,456,0,0.03293,0.00016,72,5,0.032901,1.3e-05,60,4.7,-
456,2106,53714,434,0,0.0348,0.00017,118,5,0.0347836,9.8e-06,124.3,4.1,-
457,1988,53469,471,1,0.02159,0.00011,,,0.021552,1.2e-05,39.9,8.1,-
458,1603,53119,530,0,0.04653,0.00015,,,0.046417,1.6e-05,40,11,-
459,2106,53714,495,0,0.02727,0.00011,,,0.027242,1.1e-05,34,22,-
460,1751,53377,403,1,0.020566,9.3e-05,,,0.020647,1e-05,90,6.4,-
467,2030,53499,247,1,0.02132,0.00019,200,5,0.0212888,8.7e-06,206.6,3.9,-
468,950,52378,46,0,0.0326,0.00016,119,7,0.032544,1.2e-05,119.4,5.2,-
473,1222,52763,437,0,0.01973,0.00016,,,0.019705,1.7e-05,23,26,-
474,1605,53062,296,0,0.019618,9.9e-05,,,0.0195645,8.6e-06,0,75,-
475,1605,53062,393,1,0.0498,0.00015,,,0.049787,1.3e-05,115.6,5.6,-
476,1440,53084,529,1,0.01067,0.00011,,,0.010626,8e-06,54,20,-
478,512,51992,471,1,0.0499,0.00019,,,0.049802,1.3e-05,87.2,6.8,-
479,2100,53713,145,0,0.02814,0.00019,,,0.027989,9.3e-06,38,14,BZ
483,512,51992,602,1,0.02213,0.00016,155,4,0.0221064,8e-06,157.3,3.5,-
486,1607,53083,325,1,0.00402,0.00013,,,0.003998,9.5e-06,27,44,-
487,513,51989,466,1,0.0176,0.00011,,,0.017398,5.5e-06,75,16,-
491,282,51658,49,1,0.02079,0.0001,,,0.02074,1e-05,75.9,5.4,-
492,282,51658,70,1,0.01809,0.00017,125,5,0.018049,8.3e-06,116.1,3.6,-
493,327,52294,622,0,0.05811,0.00016,97,10,0.058046,1.2e-05,95.8,6.2,-
497,514,51994,364,0,0.02517,0.00016,65,9,0.025109,1.7e-05,30,17,-
498,492,51955,452,1,0.009045,1.1e-05,,,0.0090381,7.5e-06,67.3,3.1,-
499,514,51994,45,1,0.02841,0.00012,149,8,0.028597,1.9e-05,157.9,4.9,BZ
500,839,52373,142,1,0.01986,0.00017,125,6,0.0198517,9.9e-06,128.1,4.2,-
501,2097,53491,42,0,0.02336,0.00016,105,5,0.0233195,8.7e-06,97,3.8,-
502,330,52370,344,1,0.005708,1.2e-05,,,0.0057261,6.1e-06,46,13,-
503,1445,53062,37,1,0.00386,0.00011,,,0.0038587,6.7e-06,26,15,-
504,2512,53877,260,1,0.01965,0.0001,,,0.0197616,8.3e-06,78.3,7.4,-
505,330,52370,200,0,0.012974,9e-05,,,0.012925,1e-05,38,11,-
506,1762,53415,84,0,0.00318,0.00028,,,0.003183,3.4e-05,42,27,-
507,2514,53882,240,1,0.01656,0.00016,,,0.016456,1.7e-05,50,12,-
508,515,52051,215,1,0.020376,3e-05,,,0.0204287,4.6e-06,82,7.7,-
509,330,52370,517,1,0.00803,0.00019,,,0.007981,1.3e-05,29,17,-
510,515,52051,514,0,0.02033,0.00017,,,0.020215,1.5e-05,38.1,8.2,-
511,515,52051,88,1,0.00422,0.00018,,,0.0043326,6.3e-06,65.7,9.6,-
512,285,51930,334,1,0.00634,0.00019,,,0.006279,1.4e-05,0,15,-
513,2512,53877,557,0,0.04298,0.00018,162,6,0.043007,1.1e-05,161.4,4.5,-
517,2226,53819,48,0,0.03217,0.00019,223,6,0.032137,1e-05,225.2,4.6,-
518,2095,53474,155,1,0.002527,6.4e-05,,,0.002536,1.3e-05,46.1,5.1,-
520,1314,53050,55,1,0.02631,0.00016,121,3,0.0263063,7e-06,121.5,2.7,-
521,518,52282,314,0,0.01981,0.00016,137,4,0.0197844,6.5e-06,136.8,2.9,-
522,779,52342,166,1,0.020251,9.8e-05,,,0.0202562,9.2e-06,70.6,7.9,-
525,1986,53475,374,1,0.022996,8.8e-05,,,0.023017,1.2e-05,137.8,4.2,-
526,493,51957,639,0,0.03873,0.0001,,,0.0386328,8.3e-06,102.6,8.3,-
527,334,51993,291,1,0.00676,0.00017,102,6,0.0067054,9.3e-06,87.1,4.3,-
528,971,52644,258,1,0.01377,0.00015,110,4,0.0137382,8.2e-06,113.3,3.4,-
530,2010,53495,287,0,0.00101,0.00013,,,0.00104,0.00018,0,0,-
532,1992,53466,113,1,0.023738,9.1e-05,,,0.0237588,9.4e-06,65.2,7.3,-
534,1992,53466,59,1,0.0016591,3.4e-06,,,0.0016628,6.4e-06,15,22,-
536,2010,53495,197,1,0.00299,0.00029,,,0.0027336,6.6e-06,50,12,-
539,1020,52721,103,1,0.0179,0.00019,178,5,0.0178638,7.7e-06,183.4,3.4,-
542,846,52407,123,0,0.039955,9.2e-05,,,0.0400371,7.4e-06,73,11,-
544,2237,53828,461,0,0.027089,0.0001,,,0.0271295,5.9e-06,149.9,3.4,-
546,781,52373,134,1,0.03928,0.00016,,,0.039244,1.2e-05,91.1,6.7,-
550,2022,53827,453,1,0.02327,0.00018,138,6,0.0232661,9.8e-06,133.3,4.2,-
551,601,52316,195,1,0.00771,0.00016,,,0.007689,2.1e-05,107,12,-
553,1987,53765,131,1,0.02361,0.0001,,,0.023585,1.5e-05,103.2,5.4,-
554,957,52398,170,1,0.043,0.00018,173,10,0.042937,1.1e-05,169.1,6.3,-
556,337,51997,569,0,0.003786,5.9e-05,,,0.003744,1.3e-05,0,0,-
557,292,51609,626,0,0.04765,0.00022,,,0.047659,1.2e-05,266,6.3,-
558,2031,53848,473,0,0.05379,0.00016,116,8,0.053708,1.3e-05,106.4,5.4,-
561,2031,53848,514,1,0.01514,0.00017,85,4,0.0151067,7e-06,81,3,-
563,524,52027,333,0,0.047456,9.5e-05,,,0.047503,9.4e-06,64.2,6.6,-
565,524,52027,461,0,0.04081,0.00017,134,7,0.040813,1e-05,119.8,4.5,-
566,1793,53883,568,1,0.0097657,6.2e-06,,,0.0097841,5.1e-06,42,15,-
568,1793,53883,114,1,0.03503,0.00015,93,8,0.035007,1.4e-05,96.1,5.1,-
569,339,51692,84,1,0.004548,1.4e-05,,,0.0045748,4e-06,850,-3,-
570,524,52027,482,0,0.01839,0.00016,89,4,0.0183962,6.8e-06,78.5,2.8,-
571,1318,52781,50,1,0.00854,0.00017,76,11,0.008466,1.7e-05,31,18,-
572,784,52327,308,0,0.02713,0.00018,163,6,0.027082,1e-05,162.8,4.6,-
580,1773,53112,516,1,0.022078,9.2e-05,,,0.022012,1.1e-05,52.9,7.6,-
581,2002,53471,219,1,0.02193,0.00018,170,7,0.022035,1.2e-05,153.8,4.6,-
582,341,51690,594,0,0.03495,0.00018,167,5,0.0349366,8.4e-06,166.1,3.8,-
583,1667,53430,29,0,0.03055,0.00017,73,17,0.030407,1.7e-05,63,10,-
584,1800,53884,448,0,0.00344,0.00014,,,0.003552,2.7e-05,141,45,-
585,852,52375,444,1,0.023662,9.3e-05,,,0.0236664,9.4e-06,68,11,-
586,1799,53556,76,0,0.02396,0.00016,124,6,0.023975,1.1e-05,120.9,4.4,-
587,1668,53433,198,0,0.02543,0.00017,110,7,0.025406,1.3e-05,109.7,5.3,-
589,960,52425,276,0,0.06005,0.00017,155,7,0.060107,1.2e-05,158.7,3.9,-
592,528,52022,346,0,0.022323,8.5e-05,,,0.0222746,9.2e-06,80.5,4.4,-
595,785,52339,543,1,0.03107,0.00019,190,6,0.031074,1.1e-05,195.8,4.9,-
596,785,52339,550,0,0.03085,0.00015,115,5,0.0308166,8.3e-06,116,3.7,-
599,2033,53476,329,1,0.03427,0.00017,172,5,0.0342101,7.8e-06,177.4,3.8,-
600,1777,53857,178,1,0.02406,0.00011,,,0.024101,1.7e-05,42.6,9.8,-
601,300,51943,114,0,0.02344,0.00015,113,5,0.0234415,9.2e-06,106.2,3.5,-
605,2116,53854,60,1,0.00796,0.00017,122,3,0.0079128,6.2e-06,121.1,2.8,-
606,301,51942,539,1,0.04905,0.00015,,,0.049003,1e-05,120.8,4.9,-
607,2119,53792,547,0,0.03173,0.00016,62,15,0.031702,2.8e-05,60,14,-
608,301,51942,75,1,0.04426,0.00016,120,7,0.04426,1.3e-05,119.6,5.2,-
609,1286,52725,317,1,0.00644,0.00022,,,0.006303,1.5e-05,48.2,7,-
610,1323,52797,12,0,0.00082,0.00014,,,0.000811,1.6e-05,48.2,4.9,-
611,302,51688,394,1,0.025392,9.1e-05,105,7,0.025394,1.1e-05,101.8,4.2,-
613,1839,53471,251,1,0.03533,0.00016,122,8,0.035298,1.3e-05,111.4,5.2,-
616,1380,53084,267,1,0.02049,0.00018,180,6,0.020426,8.4e-06,177.9,4,-
617,2126,53794,462,0,0.03072,0.00019,196,6,0.0306995,8.6e-06,199.3,4.1,-
619,2126,53794,519,0,0.030802,8.2e-05,,,0.0307575,8.4e-06,0,17,-
620,1643,53143,444,1,0.02217,0.0001,,,0.022199,9.4e-06,106.2,4.5,-
626,304,51957,113,1,0.00547,0.00011,,,0.005525,1e-05,65.4,7.7,-
628,2132,53493,391,0,0.036047,8.7e-05,93,13,0.035963,2e-05,66.8,6.9,-
630,1673,53462,453,1,0.01295,0.00016,74,5,0.012906,1.1e-05,51.3,5.3,-
631,1287,52728,587,1,0.007743,8.4e-05,,,0.007736,1.6e-05,73.3,4.3,-
632,1708,53503,79,0,0.0793,0.00018,214,12,0.079223,1.8e-05,210.7,7.1,-
633,2134,53876,115,1,0.01421,0.0001,,,0.014223,1.3e-05,57.3,5.6,-
634,790,52441,433,0,0.00638,0.00016,104,6,0.0063357,9.3e-06,85,3.8,-
636,790,52441,175,0,0.03749,0.00019,,,0.037454,1.1e-05,215.8,4.9,BZ
639,1828,53504,509,1,0.028978,9.8e-05,57,10,0.028951,1.4e-05,47.5,8.6,-
640,1162,52668,92,1,0.029292,8.8e-05,,,0.029296,1.1e-05,81.8,5.1,-
641,607,52368,627,1,0.02232,0.00011,127,5,0.02235,6.7e-06,129.8,3.4,-
642,1646,53498,312,1,0.0049849,7.2e-06,,,0.0050003,6.9e-06,0,48,-
644,1289,52734,177,0,0.02701,0.00018,166,5,0.0269767,8.7e-06,170.3,4,-
645,1328,52786,248,1,0.013386,9.6e-05,,,0.0133436,8.1e-06,56,12,-
647,609,52339,407,0,0.05188,0.00017,154,9,0.051865,1.4e-05,145.9,6.3,-
651,608,52081,515,1,0.00781,0.00014,,,0.0077273,4.6e-06,0,110,-
652,921,52380,260,1,0.006523,9.5e-05,,,0.006457,1.5e-05,51.7,5.9,-
653,1397,53119,149,1,0.01627,0.0002,217,5,0.0162435,7.8e-06,220.2,3.7,-
655,1290,52734,527,1,0.01864,0.00016,67,6,0.018587,1.4e-05,48,6.4,-
657,1676,53147,88,1,0.00195,0.0001,,,0.001968,2.6e-05,0,0,-
658,589,52055,175,1,0.03558,0.00015,80,21,0.035555,1.9e-05,40,11,BZ
659,612,52079,333,0,0.02954,0.0001,,,0.02952,1.6e-05,77.6,7.9,-
667,1050,52721,455,0,0.02893,0.00017,107,6,0.028943,1.2e-05,101.7,4.8,-
668,1677,53148,532,1,0.01738,0.0002,124,21,0.017254,1.6e-05,69.1,9.5,-
669,924,52409,210,1,0.0067,0.00011,,,0.00672,1.4e-05,103.7,5.8,-
674,2161,53878,369,0,0.02909,0.00016,,,0.028999,2.7e-05,43,13,-
675,2160,53885,14,0,0.03332,0.00018,,,0.0332782,9.8e-06,127.2,4.5,-
676,795,52378,327,1,0.01951,0.00018,144,15,0.019467,1.7e-05,133.9,8.4,-
680,1723,53905,399,1,0.03333,0.00015,,,0.033277,1.5e-05,61.7,8.3,-
683,363,51989,240,1,0.037971,8.5e-05,,,0.0379566,9.9e-06,125.1,5,-
688,593,52026,524,0,0.032302,8.5e-05,71,23,0.032283,1.3e-05,49,14,-
690,1167,52738,284,1,0.02623,0.00016,104,7,0.026182,1.1e-05,101.6,4.9,-
693,1052,52466,125,0,0.03339,0.00016,,,0.033316,1.6e-05,66.2,7.5,-
696,926,52413,504,1,0.03353,0.00017,132,6,0.03352,1.1e-05,130.5,4.1,-
700,342,51691,430,0,0.01285,0.00015,,,0.012809,2.1e-05,91,12,-
702,1403,53227,249,0,0.01491,0.00016,,,0.015006,2.2e-05,35,32,BZ
705,1416,52875,563,1,0.03967,0.00016,144,4,0.0396465,7.1e-06,142.7,3.4,-
709,595,52023,296,1,0.0479,0.00018,148,14,0.047837,1.7e-05,159.8,7.8,-
716,1579,53473,104,1,0.03279,0.00019,165,8,0.032765,1.2e-05,166,5.3,-
717,1727,53859,33,0,0.045133,9.6e-05,,,0.045082,1.3e-05,63,9.2,-
719,1417,53141,78,1,0.031,0.0014,,,0.031013,2e-05,0,0,BL
721,1055,52761,618,1,0.037844,8e-05,80,8,0.037884,1.5e-05,71.2,4.8,-
723,1682,53173,72,1,0.03028,0.00017,80,12,0.030249,1.6e-05,98.3,6.9,-
725,623,52051,334,0,0.043061,9.2e-05,,,0.0430781,8.2e-06,93.8,8.1,-
735,1337,52767,408,0,0.03166,0.00019,205,6,0.031641,9.6e-06,210.5,4.2,-
739,2208,53880,506,1,0.028786,9e-05,,,0.0287936,9.5e-06,86.7,7.4,-
743,1571,53174,392,1,0.024295,8.7e-05,,,0.0242594,9.7e-06,57.4,9.3,-
744,626,52057,235,0,0.00872,0.00017,,,0.008659,2e-05,54,14,-
747,1340,52781,327,0,0.059,0.0011,,,0.059215,1.3e-05,135,8.3,BL
748,1686,53472,311,1,0.00326,0.00014,,,0.003194,1e-05,16,21,-
749,1338,52765,70,0,0.03754,0.00011,,,0.037491,1.1e-05,113.8,6.6,BL
751,1338,52765,38,1,0.034098,8.2e-05,,,0.0341259,7.9e-06,114.6,6.2,-
752,1659,53224,26,1,0.034592,9.3e-05,,,0.034606,1.6e-05,150.3,5.8,-
753,1173,52790,4,1,0.00297,0.00012,,,0.0028969,4.3e-06,49,27,-
754,2207,53558,623,1,0.015294,9.7e-05,,,0.015305,1.4e-05,43,19,-
757,1570,53149,237,1,0.031107,9e-05,120,7,0.031117,1.2e-05,109.1,4.8,-
761,1423,53167,166,0,0.022635,3.7e-05,,,0.0226601,5e-06,78,15,-
762,1569,53168,315,1,0.02333,0.00016,139,7,0.023276,1e-05,138.8,4.6,-
767,1414,53135,246,0,0.03188,0.00016,80,6,0.031827,1.2e-05,79.6,4.6,-
768,1569,53168,246,0,0.023,0.0001,,,0.0229728,6.2e-06,116.4,6.8,-
771,1424,52912,290,0,0.03567,0.00018,199,8,0.035645,1.2e-05,202.7,5.6,-
780,1425,52913,393,1,0.04511,0.00016,144,8,0.045113,1.3e-05,140.7,5.6,-
795,353,51703,103,1,0.02978,0.0001,91,11,0.029786,1.1e-05,90,6.4,-
807,352,51789,590,1,0.027338,9.8e-05,73,13,0.027292,1.1e-05,84.3,7.6,-
884,981,52435,485,1,0.026837,0.0001,104,11,0.026756,1.5e-05,77.3,7.5,-
891,982,52466,59,1,0.030565,9.9e-05,,,0.030498,1.4e-05,88.9,7.1,-
892,983,52443,421,1,0.030251,9.5e-05,,,0.030247,1.2e-05,116.8,4.7,-
893,983,52443,106,1,0.05337,0.00011,,,0.053525,1.5e-05,198.5,5.7,BL
901,729,52468,400,1,0.017554,8.9e-05,,,0.0175489,4.4e-06,69,19,-
902,729,52468,297,1,0.029312,8.8e-05,,,0.029294,1.1e-05,101.1,8.9,-
903,728,52520,38,0,0.01731,0.00016,99,5,0.0172633,8.4e-06,109.6,3.3,-
907,729,52468,110,1,0.01754,0.0002,,,0.017483,1.4e-05,49,14,-
909,730,52466,349,1,0.04719,0.0001,108,18,0.047196,1.2e-05,109.9,7.9,-
912,729,52468,25,1,0.01714,0.0001,,,0.017019,1.2e-05,56,10,-
923,732,52221,441,1,0.01947,0.00011,,,0.019376,1.1e-05,101.5,7.3,-
928,732,52221,617,1,0.02342,9.4e-05,,,0.02348,1.3e-05,67,5.2,-
931,371,52078,391,1,0.01586,0.00011,,,0.015824,1.1e-05,15,11,-
936,372,52173,406,1,0.010047,1.2e-05,,,0.0100547,8.8e-06,91,12,-
937,372,52173,216,0,0.01637,0.00014,,,0.016264,3.8e-05,13,37,-
943,372,52173,631,1,0.03275,0.0001,,,0.0326061,8.2e-06,130.2,5.2,-
980,739,52520,152,1,0.01743,0.0001,,,0.01734,6.3e-06,43,12,-